"Journal title","ISSN","eISSN","Publisher name","Publisher address","Languages","Web of Science Categories"
"KRITIKA-EXPLORATIONS IN RUSSIAN AND EURASIAN HISTORY","1531-023X","1538-5000","SLAVICA PUBLISHERS","INDIANA UNIV, 2611 E 10TH ST, BLOOMINGTON, USA, IN, 47408-2603","","History"
"KRITIKA KULTURA","2094-6937","","ATENEO DE MANILA UNIV","SCH HUMANITIES, DEPT ENGLISH, LOYOLA HEIGHTS, QUEZON CITY, PHILIPPINES, 1108","","Literature | Language & Linguistics"
"KUNSTITEADUSLIKKE UURIMUSI","1406-2860","","ESTONIAN SOCIETY ART HISTORIANS","VABADUSE VALJAK 6, TALLINN, ESTONIA, 10146","","Art"
"KWARTALNIK HISTORII ZYDOW-JEWISH HISTORY QUARTERLY","1899-3044","1899-3044","JEWISH HISTORICAL INST","UL TLOMACKIE 3-5, WARSAW, POLAND, 00-090","","History"
"LABORATORY PHONOLOGY","1868-6346","1868-6354","UBIQUITY PRESS LTD","2N, 6 OSBORNE ST, LONDON, ENGLAND, E1 6TD","English","Language & Linguistics"
"LABOR HISTORY","0023-656X","1469-9702","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","History"
"LABOUR HISTORY REVIEW","0961-5652","1745-8188","LIVERPOOL UNIV PRESS","4 CAMBRIDGE ST, LIVERPOOL, ENGLAND, L69 7ZU","","History"
"LABOUR-LE TRAVAIL","0700-3862","1911-4842","CANADIAN COMMITTEE LABOUR HISTORY","MEMORIAL UNIV NEWFOUNDLAND DEPT HISTORY, ST JOHNS, CANADA, NEWFOUNDLAND, A1C 5S7","Multi-Language","History"
"LANDFALL","0023-7930","","UNIV OTAGO PRESS","PO BOX 56, DUNEDIN, NEW ZEALAND,","","Literary Reviews"
"LANDSCAPE ARCHITECTURE MAGAZINE","0023-8031","0023-8031","AMER SOC LANDSCAPE ARCHITECTS","636 EYE ST, NW, WASHINGTON, USA, DC, 20001-3736","","Architecture"
"LANGAGES","0458-726X","1958-9549","ARMAND COLIN","5 RUE LAROMIGUIERE, PARIS CEDEX 05, FRANCE, 75240","French","Language & Linguistics"
"LANGUAGE","0097-8507","1535-0665","LINGUISTIC SOC AMER","1325 18TH ST NW, SUITE 211, WASHINGTON, USA, DC, 20036-6501","English","Language & Linguistics"
"LANGUAGE ACQUISITION","1048-9223","1532-7817","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Language & Linguistics"
"LANGUAGE AND COGNITION","1866-9808","1866-9859","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Language & Linguistics"
"LANGUAGE AND EDUCATION","0950-0782","1747-7581","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Language & Linguistics"
"LANGUAGE AND INTERCULTURAL COMMUNICATION","1470-8477","1747-759X","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Language & Linguistics"
"LANGUAGE AND LINGUISTICS","1606-822X","1606-822X","JOHN BENJAMINS PUBLISHING CO","PO BOX 36224, AMSTERDAM, NETHERLANDS, 1020 ME","Multi-Language","Language & Linguistics"
"LANGUAGE AND LITERATURE","0963-9470","1461-7293","SAGE PUBLICATIONS LTD","1 OLIVERS YARD, 55 CITY ROAD, LONDON, ENGLAND, EC1Y 1SP","English","Language & Linguistics"
"LANGUAGE ASSESSMENT QUARTERLY","1543-4303","1543-4311","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Language & Linguistics"
"LANGUAGE AWARENESS","0965-8416","1747-7565","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Language & Linguistics"
"LANGUAGE CULTURE AND CURRICULUM","0790-8318","1747-7573","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Language & Linguistics"
"LANGUAGE & HISTORY","1759-7536","1759-7544","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","Multi-Language","History | Language & Linguistics"
"LANGUAGE LEARNING AND DEVELOPMENT","1547-5441","1547-3341","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Language & Linguistics"
"LANGUAGE MATTERS","1022-8195","1753-5395","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Language & Linguistics"
"LANGUAGE POLICY","1568-4555","1573-1863","SPRINGER","VAN GODEWIJCKSTRAAT 30, DORDRECHT, NETHERLANDS, 3311 GZ","English","Language & Linguistics"
"LANGUAGE PROBLEMS & LANGUAGE PLANNING","0272-2690","1569-9889","JOHN BENJAMINS PUBLISHING CO","PO BOX 36224, AMSTERDAM, NETHERLANDS, 1020 ME","English","Language & Linguistics"
"LANGUAGE SCIENCES","0388-0001","1873-5746","ELSEVIER SCI LTD","THE BOULEVARD, LANGFORD LANE, KIDLINGTON, OXFORD, ENGLAND, OXON, OX5 1GB","English","Language & Linguistics"
"LANGUAGE TEACHING","0261-4448","1475-3049","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Language & Linguistics"
"LANGUAGE TESTING","0265-5322","1477-0946","SAGE PUBLICATIONS LTD","1 OLIVERS YARD, 55 CITY ROAD, LONDON, ENGLAND, EC1Y 1SP","English","Language & Linguistics"
"LANGUAGE VARIATION AND CHANGE","0954-3945","1469-8021","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","Language & Linguistics"
"LANGUE FRANCAISE","0023-8368","1957-7982","LAROUSSE","17 RUE DE MONTPARNASSE, PARIS, FRANCE, 75006","","Language & Linguistics"
"LATE IMPERIAL CHINA","0884-3236","1086-3257","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","","History"
"LATIN AMERICAN ANTIQUITY","1045-6635","2325-5080","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","Multi-Language","Archaeology"
"LATIN AMERICAN INDIAN LITERATURES JOURNAL","0888-5613","","LATIN AMER INDIAN LITERATURES JOURNAL","PENN STATE UNIV, DEPT SPANISH MCKEESPORT CAMPUS UNIVERSITY DR, PITTSBURGH, USA, PA, 15132","","Literature"
"LATIN AMERICAN MUSIC REVIEW-REVISTA DE MUSICA LATINOAMERICANA","0163-0350","1536-0199","UNIV TEXAS PRESS","JOURNAL DIV, 2100 COMAL, AUSTIN, USA, TX, 78722","","Music"
"LATIN AMERICAN THEATRE REVIEW","0023-8813","2161-0576","UNIV KANSAS","LIB, CENTER OF LATIN AMER STUDIES, 1425 JAYHAWK BLVD, LAWRENCE, Usa, KS, 66045","","Theater"
"LATOMUS","0023-8856","2294-4427","PEETERS","BONDGENOTENLAAN 153, LEUVEN, BELGIUM, B-3000","","Classics"
"LAVAL THEOLOGIQUE ET PHILOSOPHIQUE","0023-9054","1703-8804","UNIV LAVAL","DEPT LITTERATURES, QUEBEC CITY, CANADA, QUEBEC, G1V 0A6","","Religion | Philosophy"
"LAW AND HISTORY REVIEW","0738-2480","1939-9022","CAMBRIDGE UNIV PRESS","32 AVENUE OF THE AMERICAS, NEW YORK, USA, NY, 10013-2473","English","History"
"LAW & LITERATURE","1535-685X","1541-2601","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Literature"
"LEGACY","0748-4321","0748-4321","UNIV NEBRASKA PRESS","1111 LINCOLN MALL, LINCOLN, USA, NE, 68588-0630","","Literature, American"
"LEONARDO","0024-094X","1530-9282","MIT PRESS","ONE ROGERS ST, CAMBRIDGE, USA, MA, 02142-1209","","Art"
"LEONARDO MUSIC JOURNAL","0961-1215","1531-4812","MIT PRESS","ONE ROGERS ST, CAMBRIDGE, USA, MA, 02142-1209","","Music"
"LETTERE ITALIANE","0024-1334","2035-6315","CASA EDITRICE LEO S OLSCHKI","VIUZZO DEL POZZETTO, 8, FLORENCE, ITALY, I-50126","","Literature, Romance"
"LEVANT","0075-8914","1756-3801","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Archaeology"
"LEVIATHAN-A JOURNAL OF MELVILLE STUDIES","1525-6995","1750-1849","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","","Literature, American"
"LEXIKOS","1684-4904","2224-0039","BURO VAN DIE WAT","PO BOX 245, STELLENBOSCH, SOUTH AFRICA, 7599","English, Afrikaans, Dutch, French, German","Language & Linguistics"
"LIAS-JOURNAL OF EARLY MODERN INTELLECTUAL CULTURE AND ITS SOURCES","2033-4753","2033-5016","PEETERS","BONDGENOTENLAAN 153, LEUVEN, BELGIUM, B-3000","","Humanities, Multidisciplinary"
"LIBERTE","0024-2020","","LIBERTE","1495 RUE VAN HORNE, CP 48854, OUTREMONT, CANADA, PQ, H2V 4V2","","Literary Reviews"
"LIBRARY","0024-2160","1744-8581","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","","Humanities, Multidisciplinary"
"LIED UND POPULARE KULTUR-SONG AND POPULAR CULTURE","1619-0548","1619-0548","WAXMANN VERLAG GMBH","STEINFURTER STRASSE 555, MUNSTER, Germany,  , 48159","","Folklore | Music"
"LIFE WRITING","1448-4528","1751-2964","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Literature"
"LILI-ZEITSCHRIFT FUR LITERATURWISSENSCHAFT UND LINGUISTIK","0049-8653","2365-953X","J B METZLER","POSTFACH 10 32 41, STUTTGART, GERMANY, D-70028","","Literature | Language & Linguistics"
"LINGUA","0024-3841","1872-6135","ELSEVIER","RADARWEG 29, AMSTERDAM, NETHERLANDS, 1043 NX","Multi-Language","Language & Linguistics"
"LINGUA E STILE","0024-385X","0024-385X","SOC ED IL MULINO","STRADA MAGGIORE 37, BOLOGNA, ITALY, 40125","","Literature | Language & Linguistics"
"LINGUA NOSTRA","0024-3868","","CASA EDITRICE G C SANSONI SPA","LIC SPA, VIA DUCA DI CALABRIA, 1-1, FLORENCE, ITALY, 50125","","Language & Linguistics"
"LINGUISTICA ANTVERPIENSIA NEW SERIES-THEMES IN TRANSLATION STUDIES","0304-2294","2295-5739","ACADEMIC & SCIENTIFIC PUBLISHERS-ASP","UNIV PRESS ANTWERP DIV, RAVENSTEINGALERIJ 28, BRUSSELS, BELGIUM, B-1000","English","Language & Linguistics"
"LINGUISTIC APPROACHES TO BILINGUALISM","1879-9264","1879-9272","JOHN BENJAMINS PUBLISHING CO","PO BOX 36224, AMSTERDAM, NETHERLANDS, 1020 ME","English","Language & Linguistics"
"LINGUISTIC INQUIRY","0024-3892","1530-9150","MIT PRESS","ONE ROGERS ST, CAMBRIDGE, USA, MA, 02142-1209","Multi-Language","Language & Linguistics"
"LINGUISTIC REVIEW","0167-6318","1613-3676","DE GRUYTER MOUTON","GENTHINER STRASSE 13, BERLIN, GERMANY, 10785","English","Language & Linguistics"
"LINGUISTICS","0024-3949","1613-396X","DE GRUYTER MOUTON","GENTHINER STRASSE 13, BERLIN, GERMANY, 10785","Multi-Language","Language & Linguistics"
"LINGUISTICS AND EDUCATION","0898-5898","1873-1864","ELSEVIER","RADARWEG 29, AMSTERDAM, NETHERLANDS, 1043 NX","English","Language & Linguistics"
"LINGUISTICS AND PHILOSOPHY","0165-0157","1573-0549","SPRINGER","VAN GODEWIJCKSTRAAT 30, DORDRECHT, NETHERLANDS, 3311 GZ","English","Language & Linguistics"
"LINGUISTICS VANGUARD","2199-174X","2199-174X","WALTER DE GRUYTER GMBH","GENTHINER STRASSE 13, BERLIN, GERMANY, D-10785","","Language & Linguistics"
"LINGUISTIC TYPOLOGY","1430-0532","1613-415X","WALTER DE GRUYTER GMBH","GENTHINER STRASSE 13, BERLIN, GERMANY, D-10785","English","Language & Linguistics"
"LINGUISTIQUE","0075-966X","2101-0234","PRESSES UNIV FRANCE","6 AVENUE REILLE, PARIS CEDEX 14, FRANCE, 75685","","Language & Linguistics"
"LION AND THE UNICORN","0147-2593","1080-6563","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","","Literature"
"LISTY FILOLOGICKE","0024-4457","2570-9410","INST CLASSICAL STUD ACAD SCI CZECH REPUBLIC","NA FLORENCI 3, PRAHA 1, CZECH REPUBLIC, CZ-110 00","","Humanities, Multidisciplinary"
"LITERACY","1741-4350","1741-4369","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","English","Language & Linguistics"
"LITERARY IMAGINATION","1523-9012","1752-6566","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","","Literary Reviews"
"LITERARY REVIEW","0024-4589","","FAIRLEIGH DICKINSON UNIV LITERARY REV","285 MADISON AVE, MADISON, USA, NJ, 07940","","Literary Reviews"
"LITERATURE AND MEDICINE","0278-9671","1080-6571","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","","Literature"
"LITERATURE AND THEOLOGY","0269-1205","1477-4623","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","","Religion | Literary Theory & Criticism"
"LITERATURE COMPASS","1741-4113","1741-4113","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","","Literature"
"LITERATURE & HISTORY-THIRD SERIES","0306-1973","2050-4594","SAGE PUBLICATIONS LTD","1 OLIVERS YARD, 55 CITY ROAD, LONDON, ENGLAND, EC1Y 1SP","","History | Literature"
"LITERATUR UND KRITIK","0024-466X","","OTTO MULLER VERLAG","POSTFACH 167, SALZBURG, AUSTRIA, A-5021","","Literary Reviews"
"LITHIC TECHNOLOGY","0197-7261","2051-6185","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Archaeology"
"LIT-LITERATURE INTERPRETATION THEORY","1043-6928","1545-5866","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Literary Theory & Criticism"
"LITTERATURE","0047-4800","1958-5926","LAROUSSE","17 RUE DE MONTPARNASSE, PARIS, FRANCE, 75006","","Literature"
"LITTERATURES","0563-9751","","UNIV TOULOUSE MIRAIL","5 ALLEES ANTONIO MACHADO, TOULOUSE CEDEX 1, FRANCE, 31058","","Literature"
"LOGIQUE ET ANALYSE","0024-5836","2295-5836","PEETERS","BONDGENOTENLAAN 153, LEUVEN, BELGIUM, B-3000","","Philosophy"
"LOGOS-A JOURNAL OF CATHOLIC THOUGHT AND CULTURE","1091-6687","1533-791X","UNIV ST THOMAS, CTR CATHOLIC STUDIES","2115 SUMMIT AVE, MAIL#55-S, ST PAUL, USA, MN, 55105","","Religion"
"LOGOS & PNEUMA-CHINESE JOURNAL OF THEOLOGY","1023-2583","","LOGOS & PNEUMA PRESS","33 TAO FONG SHAN ROAD, SHATIN, PEOPLES R CHINA, NEW TERRITORIES, 00000","","Religion"
"LOGOS-VILNIUS","0868-7692","","LOGOS","LAISVES PR 60, VILNIUS, LITHUANIA, LT-05120","","Humanities, Multidisciplinary"
"LONDON JOURNAL","0305-8034","1749-6322","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","History"
"LOTUS INTERNATIONAL","1124-9064","","EDITORIALE LOTUS","VIA SANTA MARIA, MILAN, Italy, ITALY, 20123","","Architecture"
"LUSO-BRAZILIAN REVIEW","0024-7413","1548-9957","UNIV WISCONSIN PRESS","JOURNAL DIVISION, 1930 MONROE ST, 3RD FL, MADISON, USA, WI, 53711","","Humanities, Multidisciplinary"
"MAGAZINE ANTIQUES","0161-9284","","BRANT PUBL, INC","575 BROADWAY, NEW YORK, USA, NY, 10012","","Art"
"MAGIC RITUAL AND WITCHCRAFT","1556-8547","1940-5111","UNIV PENNSYLVANIA PRESS","JOURNALS DIVISION, 3905 SPRUCE STREET, PHILADELPHIA, USA, PA, 19104","","Humanities, Multidisciplinary"
"MAIA-RIVISTA DI LETTERATURE CLASSICHE","0025-0538","","CAPPELLI EDITORE","VIA FARINI 14, BOLOGNA, ITALY, 40124 BO","","Classics"
"MANUSCRITO","0100-6045","2317-630X","UNICAMP-UNIV ESTADUAL CAMPINAS, CTRO LOGICA EPISTEMOLOGIA HIST CIENCIA","RUA SERGIO BUARQUE DE HOLANDA, 251, CAMPINAS, BRAZIL, SP, 13083-859","English, Portuguese, Spanish","Philosophy"
"MARG-A MAGAZINE OF THE ARTS","0972-1444","","MARG FOUNDATION","3 FLR, 148 MAHATMA GANDHI RD, MUMBAI, INDIA, 400001","","Asian Studies | Art"
"MARINERS MIRROR","0025-3359","2049-680X","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","History"
"MARVELS & TALES-JOURNAL OF FAIRY-TALE STUDIES","1521-4281","1536-1802","WAYNE STATE UNIV PRESS","4809 WOODWARD AVE, DETROIT, USA, MI, 48201-1309","","Literature | Folklore"
"MASSACHUSETTS REVIEW","0025-4878","","UNIV MASSACHUSETTS MASSACHUSETTS REVIEW","MEMORIAL HALL, AMHERST, USA, MA, 01003","","Literary Reviews"
"MASTER DRAWINGS","0025-5025","","MASTER DRAWINGS ASSOC INC","225 MADISON AVE, NEW YORK, USA, NY, 10016","","Art"
"MATERIALI E DISCUSSIONI PER L ANALISI DEI TESTI CLASSICI","0392-6338","1724-1693","FABRIZIO SERRA EDITORE","PO BOX  NO,1, SUCC NO. 8, PISA, ITALY, I-56123","","Classics"
"MATERIAL RELIGION","1743-2200","1751-8342","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Religion"
"MEANJIN","0025-6293","1448-8094","MEANJIN COMPANY LTD","131 BARRY ST, CARLTON, AUSTRALIA, VIC, 3053","","Literary Reviews"
"MEDIA PSYCHOLOGY","1521-3269","1532-785X","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Film, Radio, Television"
"MEDICAL HISTORY","0025-7273","2048-8343","CAMBRIDGE UNIV PRESS","EDINBURGH BLDG, SHAFTESBURY RD, CAMBRIDGE, ENGLAND, CB2 8RU","English","History & Philosophy Of Science"
"MEDICAL HUMANITIES","1468-215X","1473-4265","BMJ PUBLISHING GROUP","BRITISH MED ASSOC HOUSE, TAVISTOCK SQUARE, LONDON, ENGLAND, WC1H 9JR","","Humanities, Multidisciplinary"
"MEDICAL PROBLEMS OF PERFORMING ARTISTS","0885-1158","1938-2766","SCIENCE & MEDICINE INC","PO BOX 313, NARBERTH, USA, PA, 19072","English","Music"
"MEDICINE HEALTH CARE AND PHILOSOPHY","1386-7423","1572-8633","SPRINGER","VAN GODEWIJCKSTRAAT 30, DORDRECHT, NETHERLANDS, 3311 GZ","English","History & Philosophy Of Science"
"MEDIEVAL ARCHAEOLOGY","0076-6097","1745-817X","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Archaeology | Medieval & Renaissance Studies"
"MEDIEVAL HISTORY JOURNAL","0971-9458","0973-0753","SAGE PUBLICATIONS INC","2455 TELLER RD, THOUSAND OAKS, USA, CA, 91320","","Medieval & Renaissance Studies"
"MEDIOEVO-RIVISTA DI STORIA DELLA FILOSOFIA MEDIEVALE","0391-2566","","IL POLIGRAFO","VIA CASSAN, 34-PIAZZA EREMITANI, PADOVA, ITALY, 35121","","Medieval & Renaissance Studies"
"MEDITERRANEAN ARCHAEOLOGY & ARCHAEOMETRY","1108-9628","2241-8121","UNIV AGEAN, DEPT MEDITERRANEAN STUD","1 DEMOKRATIAS AV, RHODES, GREECE, 85100","English","Archaeology"
"MEDITERRANEAN HISTORICAL REVIEW","0951-8967","1743-940X","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","History"
"MEDITERRANEA-RICERCHE STORICHE","1828-230X","1828-230X","MEDITERRANEA","CATTEDRA DI STORIA MODERNA, C/O FACOLTA DI LETTERE E FILOSOFIA, VIALE DELLE SCIENZE, EDIFICIO 12, PALERMO, ITALY, 90128","English, French, Italian, Spanish","History"
"MEDIUM AEVUM","0025-8385","","SOC STUDY MEDIEVAL LANGUAGE LITERATURE","C/O HISTORY FACULTY, UNIV OXFORD GEORGE ST, OXFORD, ENGLAND, OXON, OX1 2RL","","Medieval & Renaissance Studies"
"MELANGES DE LA CASA DE VELAZQUEZ","0076-230X","0076-230X","CASA VELAZQUEZ","CUIDAD UNIV, C DE PAUL GUINARD, 3, MADRID, SPAIN, 28040","French, Spanish","History | Literature, Romance"
"MELUS","0163-755X","1946-3170","OXFORD UNIV PRESS INC","JOURNALS DEPT, 2001 EVANS RD, CARY, USA, NC, 27513","","Literature, American"
"MEMORY STUDIES","1750-6980","1750-6999","SAGE PUBLICATIONS INC","2455 TELLER RD, THOUSAND OAKS, USA, CA, 91320","English","History | Cultural Studies"
"MERKUR-DEUTSCHE ZEITSCHRIFT FUR EUROPAISCHES DENKEN","0026-0096","","KLETT-COTTA VERLAG","ROTEBUHLSTRASSE 77, STUTTGART 1, GERMANY, D-7004 9","","Humanities, Multidisciplinary"
"MESTER","0160-2764","0160-2764","UNIV CALIF LOS ANGELES, UCLA COLL, HUMANITIES DIVISION","DEPT SPANISH & PORTUGUESE, 5310 ROLFE HALL, BOX 951532, LOS ANGELES, USA, CA, 90095-1532","","Literature, Romance"
"META","0026-0452","0026-0452","PRESSES UNIV MONTREAL","PO BOX 6128, SUCCURSALE A, 3744 RUE JEAN-BRILLANT, MONTREAL, CANADA, QUEBEC, H3T 1P1","","Language & Linguistics"
"METAPHILOSOPHY","0026-1068","1467-9973","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","","Philosophy"
"METAPHOR AND SYMBOL","1092-6488","1532-7868","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","English","Language & Linguistics"
"METHOD & THEORY IN THE STUDY OF RELIGION","0943-3058","1570-0682","BRILL","PLANTIJNSTRAAT 2, P O BOX 9000, LEIDEN, NETHERLANDS, 2300 PA","","Religion"
"METROPOLITAN MUSEUM JOURNAL","0077-8958","2169-3072","UNIV CHICAGO PRESS","1427 E 60TH ST, CHICAGO, USA, IL, 60637-2954","","Art"
"METROPOLITAN MUSEUM OF ART BULLETIN","0026-1521","","METROPOLITAN MUSEUM ART","1000 5TH AVENUE, C/O INST SALES, NEW YORK, USA, NY, 10028","","Art"
"METU JOURNAL OF THE FACULTY OF ARCHITECTURE","0258-5316","0258-5316","MIDDLE EAST TECHNICAL UNIV","MIDDLE EAST TECHNICAL UNIV, FAC ARCHITECTURE, INONU BULVARI, ANKARA, TURKEY, 06531","","Architecture"
"MEXICAN STUDIES-ESTUDIOS MEXICANOS","0742-9797","1533-8320","UNIV CALIFORNIA PRESS","155 GRAND AVE, SUITE 400, OAKLAND, USA, CA, 94612-3758","","History"
"MFS-MODERN FICTION STUDIES","0026-7724","1080-658X","JOHNS HOPKINS UNIV PRESS","JOURNALS PUBLISHING DIVISION, 2715 NORTH CHARLES ST, BALTIMORE, USA, MD, 21218-4363","","Literature"
"MICHIGAN HISTORICAL REVIEW","0360-1846","","CENTRAL MICHIGAN UNIV CLARKE HISTORICAL LIBRARY","MT PLEASANT, USA, MI, 48859","","History"
"MICHIGAN QUARTERLY REVIEW","0026-2420","0026-2420","UNIV MICHIGAN","3032 RACKHAM BLDG, ANN ARBOR, USA, MI, 48109","","Literary Reviews"
"MIDDLE EASTERN LITERATURES","1475-262X","1475-2638","ROUTLEDGE JOURNALS, TAYLOR & FRANCIS LTD","2-4 PARK SQUARE, MILTON PARK, ABINGDON, ENGLAND, OXON, OX14 4RN","","Literature"
"MIDWEST QUARTERLY-A JOURNAL OF CONTEMPORARY THOUGHT","0026-3451","","PITTSBURG STATE UNIV","MIDWEST QUARTERLY, PITTSBURG, USA, KS, 66762","","Literary Theory & Criticism"
"MIDWEST STUDIES IN PHILOSOPHY","0363-6550","1475-4975","WILEY PERIODICALS","989 MARKET STREET, SAN FRANCISCO, USA, CA, 94103-1741","","Philosophy"
"MILITARGESCHICHTLICHE ZEITSCHRIFT","2193-2336","2196-6850","WALTER DE GRUYTER GMBH","GENTHINER STRASSE 13, BERLIN, GERMANY, D-10785","","History"
"MILLENNIUM FILM JOURNAL","1064-5586","","MILLENNIUM FILM WORKSHOP INC","66 EAST FOURTH ST, NEW YORK, USA, NY, 10003","","Film, Radio, Television"
"MILLI FOLKLOR","1300-3984","2146-8087","GELENEKSEL YAYINCILIK LTD STL","GAZI MAH CAKIR SOK, 21-5 YENIMAHALLE, ANKARA, Turkey, 00000","","Folklore"
"MILTON QUARTERLY","0026-4326","1094-348X","WILEY","111 RIVER ST, HOBOKEN, USA, NJ, 07030-5774","","Poetry"
"MILTON STUDIES","0076-8820","2330-796X","PENN STATE UNIV PRESS","820 NORTH UNIV DRIVE, U S B 1, STE C, UNIVERSITY PK, USA, PA, 16802","","Poetry"
"MIND","0026-4423","1460-2113","OXFORD UNIV PRESS","GREAT CLARENDON ST, OXFORD, ENGLAND, OX2 6DP","","Philosophy"
"MINNESOTA REVIEW","0026-5667","2157-4189","DUKE UNIV PRESS","905 W MAIN ST, STE 18-B, DURHAM, USA, NC, 27701","","Literary Reviews"
"MISSISSIPPI QUARTERLY","0026-637X","2689-517X","MISSISSIPPI QUARTERLY","PO BOX 5272, MISSISSIPPI STATE, USA, MS, 39762","","Literary Theory & Criticism"
"MISSOURI REVIEW","0191-1961","1548-9930","UNIV MISSOURI, COLL ARTS & SCIENCE","MISSOURI REVIEW, 357 MCREYNOLDS HALL, COLUMBIA, USA, MO, 65211","","Literary Reviews"
